﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
HC Biopsy Skin Superficial Each Add'l Lesion,11103,CPT®,Facility,both,,,,100.00,60.00,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],80.00,,35.00,95.00,NULL,
HC OP Est Patient Level 4 WO Proc,99214,CPT®,Facility,both,,,,90.00,54.00,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],74.16,,31.50,90.00,NULL,
HC CT Lower Extremity W WO Con Left,73702,CPT®,Facility,both,,,,2209.00,1325.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],1798.25,,174.34,2098.55,NULL,
HC Quetiapine Seroquel,80342,CPT®,Facility,both,,,,77.00,46.20,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],61.60,,26.95,73.15,NULL,
NIFEDIPINE 10 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],8.28,,3.15,8.55,NULL,
LIDOCAINE HCL 20 MG/ML (2 %) INJECTION SOLUTION,25000003,HCPCS,Facility,both,1,mL,,12.50,7.50,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],6.28,,4.38,11.88,NULL,
VECURONIUM BROMIDE 10 MG INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,10,mL,,21.15,12.69,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],14.21,,7.40,20.09,NULL,
HC CAH or Ectopic Preg Tx Laparoscopy,36038824,Custom,Facility,both,,,,11650.00,6990.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],5853.35,,4077.50,11067.50,NULL,
HC CAH Cl Tx IP Joint Disl, W Anesth,28665,CPT®,Facility,both,,,,370.00,222.00,AETNA [5000],AETNA INDEMNITY [50009],301.20,,129.50,351.50,NULL,
PHENTOLAMINE 5 MG INJECTION SOLUTION,J2760,HCPCS,Facility,both,5,mg,,1259.40,755.64,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],963.44,,440.79,1196.43,NULL,
CALCITONIN (SALMON) 200 UNIT/ML INJECTION SOLUTION,J0630,HCPCS,Facility,both,2,mL,,9396.30,5637.78,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],6412.35,,3100.78,8926.49,NULL,
HC Stapler Px Fixed Wide Pxw35,27070644,Custom,Facility,both,,,,111.00,66.60,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],111.00,,38.85,105.45,NULL,
Medical Back Problems Without McC,552,DRG,Facility,inpatient,,,,13844.80,8306.88,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],NULL,,3700.00,13844.80,NULL,
OXYCODONE-ACETAMINOPHEN 7.5 MG-325 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.50,5.70,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],6.48,,3.33,9.03,NULL,
AMPICILLIN 500 MG SOLUTION FOR INJECTION,J0290,HCPCS,Facility,both,500,mg,,12.50,7.50,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],10.00,,4.38,11.88,NULL,
HC Zinc Oxide Hbe Sensi-Care 5oz 413587,A6250,Custom,Facility,both,,,,8.00,4.80,AETNA [5000],AETNA I35 MERITAIN NAP [50018],6.51,,2.80,7.60,NULL,
TENECTEPLASE 50 MG INJECTION (FOR STROKE),J3101,HCPCS,Facility,both,1,each,,20783.85,12470.31,CIGNA [7000],CIGNA PPO EPO [70001],16627.08,,7274.35,19744.66,NULL,
NALOXONE 0.4 MG/ML INJECTION SOLUTION,J2310,HCPCS,Facility,both,1,mL,,48.00,28.80,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT [40021],46.50,,16.80,45.60,NULL,
HC Implant Allograft Epifix Amniotic Membrane 30cm Human Tissue Gs-5560,Q4186,HCPCS,Facility,both,,,,283.00,169.80,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],130.18,,99.05,268.85,NULL,
HC Catheter Council Ltx 16fr 5ml 0196l16,27081718,Custom,Facility,both,,,,18.00,10.80,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],9.04,,6.30,17.10,NULL,
HC Debride Subq Tissue <=20sq Cm,11042,CPT®,Facility,both,,,,459.00,275.40,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],230.62,,50.00,436.05,NULL,
BALANCED SALT SOLUTION COMBINATION NO.2 INTRAOCULAR IRRIGATION,25000003,HCPCS,Facility,both,15,mL,,33.90,20.34,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],33.90,,11.87,33.90,NULL,
BALANCED SALT SOLUTION COMBINATION NO.2 INTRAOCULAR IRRIGATION,25000003,HCPCS,Facility,both,15,mL,,33.90,20.34,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],33.90,,11.87,33.90,NULL,
HC Asper Ige Serum,86003,CPT®,Facility,both,,,,61.00,36.60,AETNA [5000],AETNA INDEMNITY [50009],49.66,,1.88,57.95,NULL,
ROMOSOZUMAB-AQQG 210 MG/2.34 ML(105 MG/1.17 ML X2)SUBCUTANEOUS SYRINGE,J3111,HCPCS,Facility,both,2,Syringe,,6471.90,3883.14,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],6269.65,,2135.73,6148.31,NULL,
HC OP Est Patient Level 1 W Proc,99211,CPT®,Facility,both,,,,45.00,27.00,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],36.63,,15.75,42.75,NULL,
Disorders Of Pancreas Except Malignancy Without Cc/McC,440,DRG,Facility,inpatient,,,,9145.75,5487.45,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,2775.00,9145.75,NULL,
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,A9270,HCPCS,Facility,both,1,suppository,,9.00,5.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],7.33,,3.15,8.55,NULL,
HC Ferritin,82728,CPT®,Facility,both,,,,144.00,86.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],72.35,,4.91,136.80,NULL,
DEXTROSE 5 % IN WATER (D5W) IV POLY-P,J7060,HCPCS,Facility,both,250,mL,,24.00,14.40,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],24.00,,8.40,24.00,NULL,
ATROPINE 0.1 MG/ML INJECTION SYRINGE,J0461,HCPCS,Facility,both,10,mL,,50.05,30.03,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],38.29,,17.52,47.55,NULL,
METOPROLOL SUCCINATE ER 50 MG TABLET,EXTENDED RELEASE 24 HR,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC SUREST [30017],6.89,,3.15,8.55,NULL,
HC Belt Rib Female Univ Lf 13740400,L0625,HCPCS,Facility,both,,,,35.00,21.00,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],28.49,,12.25,33.25,NULL,
HC Jak2 Exon Mutation Analysis,81279,CPT®,Facility,both,,,,743.00,445.80,UNITED HEALTHCARE [3000],UHC SUREST [30017],66.67,,66.67,705.85,NULL,
CEFAZOLIN 10 MG/ML INJECTION SOLUTION,J0690,HCPCS,Facility,both,10,mL,,12.50,7.50,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],9.56,,4.38,11.88,NULL,
NABUMETONE 500 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],8.72,,3.15,8.55,NULL,
HC CT Right Upper Extremity W WO Con >2 Areas,73202,CPT®,Facility,both,,,,5524.00,3314.40,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],5524.00,,174.34,5247.80,NULL,
OLOPATADINE 0.1 % EYE DROPS,A9270,HCPCS,Facility,both,5,mL,,73.75,44.25,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],56.42,,25.81,70.06,NULL,
HC Dx Knee 1 or 2 Views Left,73560,CPT®,Facility,both,,,,296.00,177.60,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],236.80,,78.95,281.20,NULL,
HC Dressing Duoderm Signal Sacral Shape 8" X 9" 410501,27067849,Custom,Facility,both,,,,15.00,9.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],7.54,,5.25,14.25,NULL,
DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML INJECTION SOLUTION,J1100,HCPCS,Facility,both,10,mL,,19.20,11.52,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],19.20,,7.50,19.20,NULL,
HC CAH or Eye Laser Capsulotomy, Bilateral,66821,CPT®,Facility,both,,,,5474.00,3284.40,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],5036.08,,491.21,5200.30,NULL,
HC Myoglobin Urine Qual,81003,CPT®,Facility,both,,,,178.00,106.80,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE [40017],172.44,,0.81,169.10,NULL,
WARFARIN 2.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],6.89,,3.15,8.55,NULL,
BEVACIZUMAB-AWWB 25 MG/ML INTRAVENOUS SOLUTION,Q5107,HCPCS,Facility,both,4,mL,,1765.30,1059.18,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],1765.30,,582.55,1765.30,NULL,
HC Nerve Condj Test 11-12 Studies,95912,CPT®,Facility,both,,,,2167.00,1300.20,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],1088.77,,476.43,2058.65,NULL,
HC MRI Low Ext Non Joint W WO Con Bi,73720,CPT®,Facility,both,,,,3924.00,2354.40,AETNA [5000],AETNA CARELINK EXCHANGE [50016],3194.36,,359.41,3727.80,NULL,
CANDESARTAN 8 MG TABLET,25000003,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],9.00,,3.15,8.55,NULL,
HC PR CT 3d Rendering WO Indep Worksta 35042273,76376,CPT®,Facility,both,,,,246.00,147.60,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],226.32,,86.10,233.70,NULL,
PIPERACILLIN-TAZOBACTAM 2.25 GRAM INTRAVENOUS SOLUTION,J2543,HCPCS,Facility,both,10,mL,,26.20,15.72,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],25.38,,9.17,24.89,NULL,
HC CAH or Sterilization Essure,36049034,Custom,Facility,both,,,,12568.00,7540.80,AETNA [5000],AETNA CARELINK EXCHANGE [50016],10231.07,,4398.80,11939.60,NULL,
LITHIUM CARBONATE ER 450 MG TABLET,EXTENDED RELEASE,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA I35 MERITAIN NAP [50018],7.33,,3.15,8.55,NULL,
HC Coccidioides Igg Immdiff,86635,CPT®,Facility,both,,,,23.00,13.80,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],11.35,,4.13,21.85,NULL,
CIPROFLOXACIN 200 MG/100 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,J0744,HCPCS,Facility,both,100,mL,,14.40,8.64,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],14.40,,5.04,13.68,NULL,
INDAPAMIDE 2.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA INDEMNITY [70004],7.20,,3.15,8.55,NULL,
ISOSORBIDE DINITRATE 20 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],9.00,,3.15,8.55,NULL,
DILTIAZEM 100 MG INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,100,mg,,41.55,24.93,COMMERCIAL-CONTRACTED [8000],HEALTHLINK HMO [80009],33.24,,14.54,39.47,NULL,
HC Resp Virus 12-25 Targets,87633,CPT®,Facility,both,,,,834.00,500.40,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],463.09,,150.04,792.30,NULL,
APREPITANT 7.2 MG/ML INTRAVENOUS EMULSION,J0185,HCPCS,Facility,both,18,mL,,1259.90,755.94,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],633.01,,440.97,1196.91,NULL,
HC T3,84480,CPT®,Facility,both,,,,186.00,111.60,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],148.80,,5.10,176.70,NULL,
SULINDAC 200 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],6.14,,3.15,8.55,NULL,
HUM PROTHROMBIN CPLX(PCC)4FACT 1,000 UNIT (800-1,240 UNIT) IV SOLUTION,J7168,HCPCS,Facility,both,1,Units,,150.00,90.00,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],69.00,,52.50,142.50,NULL,
TOPIRAMATE 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,3.15,8.55,NULL,
URSODIOL 300 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],6.14,,3.15,8.55,NULL,
FERROUS SULFATE 325 MG (65 MG IRON) TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],9.00,,3.15,8.55,NULL,
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERMAL PATCH,A9270,HCPCS,Facility,both,1,patch,,92.75,55.65,AETNA [5000],AETNA INDEMNITY [50009],75.50,,32.46,88.11,NULL,
HC US Venous Duplex Bilat Lower Ext,93970,CPT®,Facility,both,,,,1293.00,775.80,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],1034.40,,224.58,1228.35,NULL,
HC CAH ED HC Insert Suprapubic Bladder Cath,51102,CPT®,Facility,both,,,,668.00,400.80,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],335.63,,233.80,634.60,NULL,
HC T Pallidum Ab Fta-Ab,86780,CPT®,Facility,both,,,,72.00,43.20,COMMERCIAL-CONTRACTED [8000],HEALTHLINK HMO [80009],57.60,,4.77,68.40,NULL,
HC Albumin Ascites,82042,CPT®,Facility,both,,,,127.00,76.20,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],7.70,,2.80,120.65,NULL,
CEFEPIME 1 GRAM SOLUTION FOR IPRT USE,J0692,HCPCS,Facility,both,10,mL,,34.20,20.52,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],22.97,,11.97,32.49,NULL,
AMINOCAPROIC ACID 250 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,20,mL,,43.20,25.92,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,15.12,41.04,NULL,
HC Colon Barium Enema W Air, Double Contrast,74280,CPT®,Facility,both,,,,897.00,538.20,AETNA [5000],AETNA CARELINK EXCHANGE [50016],730.21,,174.34,852.15,NULL,
HC Jo-1 Antibody,86235,CPT®,Facility,both,,,,97.00,58.20,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],79.93,,6.45,92.15,NULL,
DIHYDROERGOTAMINE 1 MG/ML INJECTION SOLUTION,J1110,HCPCS,Facility,both,0.5,mL,,234.00,140.40,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE BLUE EXCHANGE [40016],226.69,,81.90,222.30,NULL,
HC Binder Abdominal 3-Panel Lf 9" 46-62" 13662067,27010215,Custom,Facility,both,,,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],6.05,,3.15,8.55,NULL,
HC CAH Cl Tx Metatarsal Fx W/O Manip,28470,CPT®,Facility,both,,,,421.00,252.60,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,147.35,399.95,NULL,
HC CAH or Tubal Ligation Bilat Post Partum,36023476,Custom,Facility,both,,,,5200.00,3120.00,UNITED HEALTHCARE [3000],UHC SUREST [30017],5200.00,,1820.00,4940.00,NULL,
HC CAH Excision Ben Lesn S/N/H/F/G 0.6-1.0 Cm F,11421,CPT®,Facility,both,,,,255.00,153.00,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,153.00,235.50,NULL,
VANCOMYCIN 1,000 MG INTRAVENOUS INJECTION,J3370,HCPCS,Facility,both,10,mL,,39.10,23.46,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,13.69,37.15,NULL,
BUPIVACAINE-EPINEPHRINE (PF) 0.25 %-1:200,000 INJECTION SOLUTION,J3490,HCPCS,Facility,both,5,mL,,13.95,8.37,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],7.01,,4.88,13.25,NULL,
HC Pneumothorax Tray Wayne (Chest Drain Valve) C-Utpty-1400-Wayne-112497 G56537 Panb2,A7040,HCPCS,Facility,both,,,,184.00,110.40,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],184.00,,64.40,174.80,NULL,
HC Venipuncture,36415,CPT®,Facility,both,,,,25.00,15.00,AETNA [5000],AETNA CARELINK EXCHANGE [50016],20.35,,1.08,23.75,NULL,
PHENYTOIN SODIUM EXTENDED 30 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],8.72,,3.15,8.55,NULL,
HC Cervical Collar Soft-C 2.5" X 14" Ped Univ Low Contour Foam Firm Density W/Stockinette Cover Velcro Closure 1004-01,L0120,HCPCS,Facility,both,,,,9.00,5.40,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],6.89,,3.15,8.55,NULL,
HC Dilute Russell Viper Venom,85613,CPT®,Facility,both,,,,134.00,80.40,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],107.20,,3.45,127.30,NULL,
HC Urine Volume Measurement,81050,CPT®,Facility,both,,,,23.00,13.80,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],23.00,,3.61,21.85,NULL,
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,J0295,HCPCS,Facility,both,4,mL,,31.20,18.72,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],31.20,,10.92,29.64,NULL,
HC Full Length Power Step Size F 081173111,L3040,HCPCS,Facility,both,,,,52.00,31.20,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],50.38,,18.20,49.40,NULL,
HC Implant Allograft Epifix Amniotic Membrane 6cm Gs-5230,Q4186,HCPCS,Facility,both,,,,294.50,176.70,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],285.30,,103.08,279.78,NULL,
HC Cryptococcal Antigen,87899,CPT®,Facility,both,,,,46.00,27.60,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],15.91,,5.79,43.70,NULL,
TRANEXAMIC ACID 1,000 MG/10 ML (100 MG/ML) (FOR NEBULIZED ADMINISTRATION),25000003,HCPCS,Facility,both,10,mL,,28.80,17.28,AETNA [5000],AETNA INDEMNITY [50009],23.45,,10.08,27.36,NULL,
HC CAH ED Mod IV Infusion Initial Hour - Built in Mod,96365,CPT®,Facility,both,,,,237.00,142.20,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],199.66,,82.95,225.15,NULL,
HC Insert Indwelling Cath Complicatd,51703,CPT®,Facility,both,,,,258.00,154.80,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],210.03,,90.30,245.10,NULL,
HC Mra Neck WO Contrast,70547,CPT®,Facility,both,,,,2160.00,1296.00,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE [40017],2092.50,,224.58,2052.00,NULL,
HUMAN PAPILLOMAVIRUS VACCINE,9-VALENT (PF) 0.5 ML IM SUSPENSION,90651,HCPCS,Facility,both,0.5,mL,,533.90,320.34,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT [40021],533.90,,291.28,491.19,NULL,
SITAGLIPTIN PHOSPHATE 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,111.25,66.75,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],90.11,,38.94,105.69,NULL,
HC CAH or Knee Arthro Acl Repair, Augment, Reconst,36076658,Custom,Facility,both,,,,7124.00,4274.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],3579.34,,2493.40,6767.80,NULL,
