﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
VITAMIN E (DL, ACETATE) 180 MG (400 UNIT) CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
DOPAMINE 400 MG/250 ML (1,600 MCG/ML) IN 5 % DEXTROSE INTRAVENOUS SOLN,J1265,HCPCS,Facility,both,250,mL,,46.60,27.96,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
HC Nerve Condj Test 11-12 Studies,95912,CPT®,Facility,both,,,,2167.00,1300.20,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
LABETALOL 5 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,20,mL,,23.80,14.28,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
HC Catheter Foley 3-Way 18fr 30ml Silver Coated Ltx Strl 0167si18,27025363,Custom,Facility,both,,,,35.00,21.00,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
BUPROPION HCL 75 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
HC Dx Acromioclavicular Bilat,73050,CPT®,Facility,both,,,,444.00,266.40,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,J1100,HCPCS,Facility,both,1,mL,,20.00,12.00,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
NORTRIPTYLINE 10 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
HC Apply Skin Sub Grft Trunk/Arm/Leg <=100cm Area 1st 25cm With Debride Selective<=20cm,15271,CPT®,Facility,both,,,,3687.00,2212.20,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],NULL,,NULL,NULL,NULL,
Non-Bacterial Infection Of Nervous System Except Viral Meningitis With Cc,098,DRG,Facility,inpatient,,,,21943.93,13166.36,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
HC Calcium Urine Random,82310,CPT®,Facility,both,,,,58.00,34.80,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
HC Inj Prvr F Jnt C or T 3 Lev Bi,64492,CPT,Facility,both,,,,NULL,NULL,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
HC CT Angio Renals,74175,CPT®,Facility,both,,,,2758.00,1654.80,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,NULL,NULL,NULL,
MICONAZOLE NITRATE 2 % TOPICAL POWDER,A9270,HCPCS,Facility,both,43,g,,12.50,7.50,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],NULL,,NULL,NULL,NULL,
HC Fish, Urinary Tract, 3-5 Probes, Ea Spec,88120,CPT®,Facility,both,,,,600.00,360.00,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
HC Subq Hormone Pellet Implantation,11980,CPT®,Facility,both,,,,249.00,149.40,AETNA [5000],AETNA FEDERAL [50013],NULL,,NULL,NULL,NULL,
HC Shoe Post OP Canvas/Velcro Female Sml A152405,27022986,Custom,Facility,both,,,,45.00,27.00,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
HC Culture Stool,87045,CPT®,Facility,both,,,,71.00,42.60,AETNA [5000],AETNA MERITAIN LOCAL [50015],NULL,,NULL,NULL,NULL,
METRONIDAZOLE 500 MG/100 ML IN SODIUM CHLOR(ISO) INTRAVENOUS PIGGYBACK,J3490,HCPCS,Facility,both,100,mL,,20.00,12.00,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],NULL,,NULL,NULL,NULL,
HC Digoxin,80162,CPT®,Facility,both,,,,136.00,81.60,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],NULL,,NULL,NULL,NULL,
HC Cd4 Cd8 Count and Ratio,86360,CPT®,Facility,both,,,,148.00,88.80,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],NULL,,NULL,NULL,NULL,
DIPHENHYDRAMINE 50 MG/ML INJECTION SOLUTION,J1200,HCPCS,Facility,both,1,mL,,20.00,12.00,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
HC Culture Respiratory W/ Gram Stain,87070,CPT®,Facility,both,,,,101.00,60.60,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
HC Abo Rh Typing,86900,CPT®,Facility,both,,,,43.00,25.80,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
AMMONIUM LACTATE 12 % LOTION,A9270,HCPCS,Facility,both,226,g,,26.80,16.08,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
CEFAZOLIN 1 GRAM SOLUTION FOR INJECTION,J0690,HCPCS,Facility,both,10,mL,,20.00,12.00,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],NULL,,NULL,NULL,NULL,
OLANZAPINE 10 MG INTRAMUSCULAR SOLUTION,J3490,HCPCS,Facility,both,0.5,mL,,58.50,35.10,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
HC Dx Elbow 1 View,73070,CPT®,Facility,both,,,,163.00,97.80,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
DILTIAZEM 100 MG INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,100,mg,,41.55,24.93,AETNA [5000],AETNA FEDERAL [50013],NULL,,NULL,NULL,NULL,
LIDOCAINE (PF) 20 MG/ML (2 %) INJECTION SOLUTION,25000003,HCPCS,Facility,both,5,mL,,20.00,12.00,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],NULL,,NULL,NULL,NULL,
HC US Fine Ndle Asp W Guidance, Each Addl Lesion,10006,CPT®,Facility,both,,,,175.00,105.00,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
HC Evacuator Smoke Plume-Away 0620-030-604/0620030604,27063887,Custom,Facility,both,,,,80.00,48.00,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],NULL,,NULL,NULL,NULL,
EMPAGLIFLOZIN 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,121.75,73.05,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
WARFARIN 2.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],NULL,,NULL,NULL,NULL,
HC Cystostomy Cath Change 51967446,51705,CPT®,Facility,both,,,,110.00,66.00,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],NULL,,NULL,NULL,NULL,
HC CAH Exc Malig Les S/N/H/F >4 F,11626,CPT®,Facility,both,,,,700.00,420.00,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
HC CAH Exc Benig Les S/N/H/F 3.1-4 F,11424,CPT®,Facility,both,,,,2814.00,1688.40,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],NULL,,NULL,NULL,NULL,
HC Urinalysis WO Micro, Non-Automated,81002,CPT®,Facility,both,,,,15.00,9.00,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],NULL,,NULL,NULL,NULL,
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,A9270,HCPCS,Facility,both,5,mL,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],NULL,,NULL,NULL,NULL,
HC Dx Humerus Min 2 View Right,73060,CPT®,Facility,both,,,,356.00,213.60,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
HC Picc Catheter 4fr Power Solo 2 Picc Sngl Lumen Mip W/Sherlock Tip Locating System (Tls) 1194108d,C1751,HCPCS,Facility,both,,,,660.00,396.00,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
FAMOTIDINE 20 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],NULL,,NULL,NULL,NULL,
HC Oper Rm 10.00hr-2,36043077,Custom,Facility,both,,,,18972.00,11383.20,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],NULL,,NULL,NULL,NULL,
LISINOPRIL 2.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
HC CAH ED ER Visit Class III W Proc F,99283,CPT®,Facility,both,,,,493.00,295.80,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],NULL,,NULL,NULL,NULL,
HC Bridge Dressing Kit Snap W/ Secure Ring Hydrocolloid Bktf14x11s.S 323463,27051468,Custom,Facility,both,,,,214.00,128.40,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
HC Oper Rm 8.00hr-3,36024283,Custom,Facility,both,,,,16892.00,10135.20,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],NULL,,NULL,NULL,NULL,
HC MRI Left Low Ext Joint WO Con >2 Areas,73721,CPT®,Facility,both,,,,5098.00,3058.80,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
VENLAFAXINE ER 37.5 MG CAPSULE,EXTENDED RELEASE 24 HR,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],NULL,,NULL,NULL,NULL,
DOXORUBICIN 2 MG/ML INTRAVENOUS SOLUTION,J9000,HCPCS,Facility,both,100,mL,,406.00,243.60,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
ORITAVANCIN 400 MG INTRAVENOUS SOLUTION,J2407,HCPCS,Facility,both,400,mg,,3381.00,2028.60,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],NULL,,NULL,NULL,NULL,
HC CAH Repair Complex,Scalp/Arms/Legs 2.6-7.5cm,13121,CPT®,Facility,both,,,,566.00,339.60,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],NULL,,NULL,NULL,NULL,
LEVOTHYROXINE 50 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
TORSEMIDE 20 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],NULL,,NULL,NULL,NULL,
FLUOROURACIL 2.5 GRAM/50 ML INTRAVENOUS SOLUTION,J9190,HCPCS,Facility,both,50,mL,,74.55,44.73,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],NULL,,NULL,NULL,NULL,
TIMOLOL MALEATE 0.5 % EYE DROPS,A9270,HCPCS,Facility,both,10,mL,,23.65,14.19,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],NULL,,NULL,NULL,NULL,
HC Catheter Arterial Radial (Order in 50's) 20ga X 1-3/4" X .018" Ra-04020,C1751,HCPCS,Facility,both,,,,45.00,27.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],NULL,,NULL,NULL,NULL,
HC IP Suction Trach,94799,CPT®,Facility,both,,,,198.00,118.80,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
HC Speech Behavrl Qual Voice Anly Eval,92524,CPT®,Facility,both,,,,463.00,277.80,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],NULL,,NULL,NULL,NULL,
HC Phenytoin,80185,CPT®,Facility,both,,,,136.00,81.60,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
LISINOPRIL 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,NULL,NULL,NULL,
HC Dx Sterno Clavic Jnts Min 3 Views,71130,CPT®,Facility,both,,,,465.00,279.00,AETNA [5000],AETNA FEDERAL [50013],NULL,,NULL,NULL,NULL,
CHLORDIAZEPOXIDE 25 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.50,5.70,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
HC Folate,82746,CPT®,Facility,both,,,,152.00,91.20,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
LEVOTHYROXINE 112 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
AZITHROMYCIN 500 MG INTRAVENOUS SOLUTION,J0456,HCPCS,Facility,both,5,mL,,33.00,19.80,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
PAROXETINE 20 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
HC Unna Boot Application Bilateral,29580,CPT®,Facility,both,,,,510.00,306.00,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],NULL,,NULL,NULL,NULL,
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,10,mL,,43.90,26.34,AETNA [5000],AETNA MERITAIN LOCAL [50015],NULL,,NULL,NULL,NULL,
HC Vit D 1,25 Dihydroxy Calcitriol,82652,CPT®,Facility,both,,,,197.00,118.20,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,NULL,NULL,NULL,
CEFTRIAXONE 2 GRAM SOLUTION FOR INJECTION (IM),J0696,HCPCS,Facility,both,2,g,,20.00,12.00,AETNA [5000],AETNA FEDERAL [50013],NULL,,NULL,NULL,NULL,
HC Allergen Ige,82785,CPT®,Facility,both,,,,156.00,93.60,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
SODIUM CHLORIDE 0.9 % INTRAVENOUS PIGGYBACK,J7050,HCPCS,Facility,both,50,mL,,23.60,14.16,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],NULL,,NULL,NULL,NULL,
AMOXICILLIN 250 MG/5 ML ORAL SUSPENSION,A9270,HCPCS,Facility,both,100,mL,,11.05,6.63,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
LEVETIRACETAM 500 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA FEDERAL [50013],NULL,,NULL,NULL,NULL,
HC Oper Rm 8.00hr-5,36024285,Custom,Facility,both,,,,16892.00,10135.20,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
HC US Breast Left Limited Inc Axilla 40276072,76642,CPT®,Facility,both,,,,446.00,267.60,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],NULL,,NULL,NULL,NULL,
CARBIDOPA 25 MG-LEVODOPA 250 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
SODIUM CHLORIDE 0.9 %, BACTERIOSTATIC INJECTION SOLUTION,25000003,HCPCS,Facility,both,30,mL,,20.00,12.00,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,NULL,NULL,NULL,
HC CAH Excision Mal Lesion Face Ears 0.6 to 1.0,11641,CPT®,Facility,both,,,,1244.00,746.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
HC Drug Screen Collection, Mouth Swab,99001,CPT®,Facility,both,,,,39.00,23.40,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
OLANZAPINE 10 MG INTRAMUSCULAR SOLUTION,J3490,HCPCS,Facility,both,0.5,mL,,58.50,35.10,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
HC Inj Paraver F Jnt Lum Sa 3 Lev Bi,64495,CPT®,Facility,both,,,,2130.00,1278.00,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],NULL,,NULL,NULL,NULL,
HC Chemo IV Infus Sequent to 90min,96417,CPT®,Facility,both,,,,205.00,123.00,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
HC Dx Elbow 2 Views Left,73070,CPT®,Facility,both,,,,163.00,97.80,UNITED HEALTHCARE [3000],UHC SUREST [30017],NULL,,NULL,NULL,NULL,
GLIPIZIDE 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],NULL,,NULL,NULL,NULL,
HC Cystic Fibrosis Mutation 97,81220,CPT®,Facility,both,,,,695.00,417.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],NULL,,NULL,NULL,NULL,
DOXAZOSIN 2 MG TABLET,25000003,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],NULL,,NULL,NULL,NULL,
HC Alk Phos Iso Total,84075,CPT®,Facility,both,,,,59.00,35.40,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],NULL,,NULL,NULL,NULL,
METHADONE 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.50,5.70,AETNA [5000],AETNA FEDERAL [50013],NULL,,NULL,NULL,NULL,
TRAMADOL 50 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.50,5.70,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
HC CT Right Upper Extremity WO Con >2 Areas,73200,CPT®,Facility,both,,,,4414.00,2648.40,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
HC CAH ED Ins Non Ind Bladder Cath,51701,CPT®,Facility,both,,,,88.00,52.80,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
HC Porphyrins Random Urine,84120,CPT®,Facility,both,,,,150.00,90.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],NULL,,NULL,NULL,NULL,
HC US Fetal Biophysical Prof W Nst,76818,CPT®,Facility,both,,,,303.00,181.80,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
PRIMIDONE 250 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
HC Hiv Ag/Aby,87389,CPT®,Facility,both,,,,132.00,79.20,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,NULL,NULL,NULL,
ISOSORBIDE MONONITRATE ER 30 MG TABLET,EXTENDED RELEASE 24 HR,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],NULL,,NULL,NULL,NULL,
KETOROLAC 0.5 % EYE DROPS,25000003,HCPCS,Facility,both,5,mL,,82.60,49.56,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],NULL,,NULL,NULL,NULL,
HC Glucose Mon Cont Ambl 1x/Mo Including Equipment,95250,CPT®,Facility,both,,,,160.00,96.00,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
BRIMONIDINE 0.2 % EYE DROPS,A9270,HCPCS,Facility,both,5,mL,,18.05,10.83,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],NULL,,NULL,NULL,NULL,
